Wedstrijdnaam,Speeldatum,StartOm,Eind Datum,EindigdOp,All Day,Opmerking,Startvorm,Spelvorm,VrijeTee,EGA,Q,M_of_V,plaats,Prive,Categorie,WeergevenAls,Speeldag
NGF Competitie Heren2 27-holes,2-4-2023,08:00,2-4-2023,12:00,False,Speeldag=Zo|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4875,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Zo
Single Greensome 18 holes,4-4-2023,10:30,4-4-2023,14:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4860,van  H1,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Single Greensome 9 holes,4-4-2023,12:30,4-4-2023,16:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4861,van  H1,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Inloopcompetitie 16+ (9 Holes),5-4-2023,17:30,5-4-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4794,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
Seniorencompetitie Q01 18 Holes,6-4-2023,10:30,6-4-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4775,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorencompetitie Q01 9 Holes,6-4-2023,10:30,6-4-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4756,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Nieuwe Leden, nieuwe golfers 9 holes,8-4-2023,11:00,8-4-2023,15:00,False,Speeldag=Za|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4882,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Za
Mitra Maandbeker 1e ronde met invitees,10-4-2023,13:00,10-4-2023,17:00,False,Speeldag=Ma|Vrije Teekeuze=Nee|Startvorm=Shotgun|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4832,Shotgun,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Ma
Damesdag Van Wonderen Cup 01 18h,11-4-2023,10:30,11-4-2023,14:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4665,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Van Wonderen Cup 01 9h,11-4-2023,12:30,11-4-2023,16:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4677,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Inloopcompetitie 16+ (9 Holes)+invitees,12-4-2023,17:30,12-4-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4795,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
Seniorencompetitie Q02 9 Holes,13-4-2023,10:30,13-4-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4757,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorencompetitie Q02 18 Holes,13-4-2023,10:30,13-4-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4776,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Herendag Profile Trofee 2 + Invitee,15-4-2023,13:00,15-4-2023,17:00,False,Speeldag=Za|Vrije Teekeuze= Ja|Startvorm=Shotgun|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =M|Wedstr Nr: 4818,Shotgun,Stableford, Ja,J,J,M,Dronten,WAAR,Golf activiteit,3,Za
NGF Competitie Heren1 Standaard,16-4-2023,08:00,16-4-2023,12:00,False,Speeldag=Zo|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4876,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Zo
Damesdag Oranje Bal 9h,18-4-2023,12:30,18-4-2023,16:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4722,van  H1,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Oranje Bal 18h,18-4-2023,10:30,18-4-2023,14:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4712,van  H1,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Inloopcompetitie 16+ (9 Holes),19-4-2023,17:30,19-4-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4796,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
NGF Competitie Dames1 Dames 50+ 18-holes,20-4-2023,08:00,20-4-2023,12:00,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4877,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Firmseats Mixed Friday 1 + Invitee,21-4-2023,13:00,21-4-2023,17:00,False,Speeldag=Vr|Vrije Teekeuze=Nee|Startvorm=Shotgun|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4825,Shotgun,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Vr
NGF Competitie Heren1 27-holes,23-4-2023,08:00,23-4-2023,12:00,False,Speeldag=Zo|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4878,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Zo
Groep De Summertour,24-4-2023,12:00,24-4-2023,16:00,False,Speeldag=Ma|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4838,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Ma
Damesdag Van Wonderen Cup 02 9h,25-4-2023,12:30,25-4-2023,16:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4678,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Van Wonderen Cup 02 18h,25-4-2023,10:30,25-4-2023,14:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4666,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Inloopcompetitie 16+ (9 Holes),26-4-2023,17:30,26-4-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4797,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
Koningsdag Vlaggetjeswedstrijd,27-4-2023,10:30,27-4-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4849,van  H1,Strokeplay,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
NGF Competitie Heren3 27-holes,30-4-2023,08:00,30-4-2023,12:00,False,Speeldag=Zo|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4879,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Zo
Damesdag Eclectic 9h,2-5-2023,12:30,2-5-2023,16:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4723,van  H1,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Eclectic 18h,2-5-2023,10:30,2-5-2023,14:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4713,van  H1,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Inloopcompetitie 16+ (9 Holes),3-5-2023,17:30,3-5-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4798,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
Seniorencompetitie Q03 18 Holes,4-5-2023,10:30,4-5-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4777,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorencompetitie Q03 9 Holes,4-5-2023,10:30,4-5-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4758,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
NGF Competitie Heren1 Heren 50+ 27-holes,5-5-2023,08:00,5-5-2023,12:00,False,Speeldag=Vr|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4880,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Vr
NGF Competitie Dames1,7-5-2023,08:00,7-5-2023,12:00,False,Speeldag=Zo|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4881,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Zo
Damesdag Van Wonderen Cup 03 9h,9-5-2023,12:30,9-5-2023,16:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4679,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Van Wonderen Cup 03 18h,9-5-2023,10:30,9-5-2023,14:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4667,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Inloopcompetitie 16+ (9 Holes)+invitees,10-5-2023,17:30,10-5-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4799,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
Ouwe meuk wedstrijd senioren 18 holes,11-5-2023,10:30,11-5-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4858,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Ouwe meuk wedstrijd senioren 9 holes,11-5-2023,10:30,11-5-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4859,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Herendag Profile Trofee 3 + Invitee,13-5-2023,13:00,13-5-2023,17:00,False,Speeldag=Za|Vrije Teekeuze= Ja|Startvorm=Shotgun|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =M|Wedstr Nr: 4819,Shotgun,Stableford, Ja,J,J,M,Dronten,WAAR,Golf activiteit,3,Za
Mitra Maandbeker 2e ronde met invitees,14-5-2023,13:00,14-5-2023,17:00,False,Speeldag=Zo|Vrije Teekeuze=Nee|Startvorm=Shotgun|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4833,Shotgun,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Zo
Damesdag 18 holes,16-5-2023,10:30,16-5-2023,14:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4714,van  H1,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag 9 holes,16-5-2023,12:30,16-5-2023,16:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4724,van  H1,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Inloopcompetitie 16+ (9 Holes),17-5-2023,17:30,17-5-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4800,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
Hemelsvaartdag Gerard de Vries Trofee,18-5-2023,13:00,18-5-2023,17:00,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4846,van  H1,Strokeplay,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Damesdag Van Wonderen Cup 04 9h,23-5-2023,12:30,23-5-2023,16:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4680,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Van Wonderen Cup 04 18h,23-5-2023,10:30,23-5-2023,14:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4668,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Inloopcompetitie 16+ (9 Holes),24-5-2023,17:30,24-5-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4801,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
Seniorencompetitie Q04 18 Holes,25-5-2023,10:30,25-5-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4779,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorencompetitie Q04 9 Holes,25-5-2023,10:30,25-5-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4760,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Firmseats Mixed Friday 2 + Invitee,26-5-2023,13:00,26-5-2023,17:00,False,Speeldag=Vr|Vrije Teekeuze=Nee|Startvorm=Shotgun|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4826,Shotgun,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Vr
Clubkampioenschap Mixed Greensome 2e Rd,27-5-2023,13:20,27-5-2023,17:20,False,Speeldag=Za|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4863,van  H1,Strokeplay,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Za
Clubkampioenschap Mixed Greensome 1e Rd,27-5-2023,08:00,27-5-2023,12:00,False,Speeldag=Za|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4862,van  H1,Strokeplay,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Za
Damesdag Blarenbal 9h,30-5-2023,12:30,30-5-2023,16:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4725,van  H1,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Blarenbal 18h,30-5-2023,10:30,30-5-2023,14:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4715,van  H1,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
